Datum;Arbeit in kW
01.05.2023 00:15:00;3355,538961
01.05.2023 00:30:00;3273,245524
01.05.2023 00:45:00;3215,528986
01.05.2023 01:00:00;3210,231586
01.05.2023 01:15:00;3085,424378
01.05.2023 01:30:00;3035,466876
01.05.2023 01:45:00;2959,803643
01.05.2023 02:00:00;2775,392163
01.05.2023 02:15:00;2728,206263
01.05.2023 02:30:00;2682,581077
01.05.2023 02:45:00;2628,699516
01.05.2023 03:00:00;2597,814846
01.05.2023 03:15:00;2588,124596
01.05.2023 03:30:00;2595,262339
01.05.2023 03:45:00;2582,858353
01.05.2023 04:00:00;2642,405184
01.05.2023 04:15:00;2674,324707
01.05.2023 04:30:00;2693,89588
01.05.2023 04:45:00;2653,672064
01.05.2023 05:00:00;2673,992414
01.05.2023 05:15:00;2804,080616
01.05.2023 05:30:00;2827,373455
01.05.2023 05:45:00;2871,311455
01.05.2023 06:00:00;2964,141827
01.05.2023 06:15:00;2997,904934
01.05.2023 06:30:00;3011,133729
01.05.2023 06:45:00;3067,658465
01.05.2023 07:00:00;3160,983725
01.05.2023 07:15:00;3272,681812
01.05.2023 07:30:00;3467,866194
01.05.2023 07:45:00;3598,881879
01.05.2023 08:00:00;3750,08037
01.05.2023 08:15:00;3867,835812
01.05.2023 08:30:00;3942,795314
01.05.2023 08:45:00;4076,533717
01.05.2023 09:00:00;4187,979713
01.05.2023 09:15:00;4287,162673
01.05.2023 09:30:00;4576,646739
01.05.2023 09:45:00;4737,144104
01.05.2023 10:00:00;4924,964609
01.05.2023 10:15:00;5037,64967
01.05.2023 10:30:00;5038,705652
01.05.2023 10:45:00;5104,403887
01.05.2023 11:00:00;5119,931982
01.05.2023 11:15:00;5175,203795
01.05.2023 11:30:00;5226,594772
01.05.2023 11:45:00;5503,748569
01.05.2023 12:00:00;5670,776566
01.05.2023 12:15:00;5578,553632
01.05.2023 12:30:00;5532,069555
01.05.2023 12:45:00;5471,017346
01.05.2023 13:00:00;5379,79214
01.05.2023 13:15:00;5119,098766
01.05.2023 13:30:00;5178,71278
01.05.2023 13:45:00;5154,461439
01.05.2023 14:00:00;4989,980837
01.05.2023 14:15:00;4760,299773
01.05.2023 14:30:00;4937,472473
01.05.2023 14:45:00;4918,503988
01.05.2023 15:00:00;4785,01486
01.05.2023 15:15:00;4843,066791
01.05.2023 15:30:00;4885,416296
01.05.2023 15:45:00;4804,539687
01.05.2023 16:00:00;4713,234672
01.05.2023 16:15:00;4635,240406
01.05.2023 16:30:00;4382,349778
01.05.2023 16:45:00;4852,97124
01.05.2023 17:00:00;5081,114655
01.05.2023 17:15:00;5111,640807
01.05.2023 17:30:00;5277,994795
01.05.2023 17:45:00;5502,721383
01.05.2023 18:00:00;5555,148854
01.05.2023 18:15:00;5710,112578
01.05.2023 18:30:00;5937,849549
01.05.2023 18:45:00;6043,028287
01.05.2023 19:00:00;5965,964953
01.05.2023 19:15:00;5729,832867
01.05.2023 19:30:00;5667,854104
01.05.2023 19:45:00;5558,563355
01.05.2023 20:00:00;5329,948089
01.05.2023 20:15:00;5349,012003
01.05.2023 20:30:00;5428,631026
01.05.2023 20:45:00;5527,794615
01.05.2023 21:00:00;5541,285233
01.05.2023 21:15:00;5417,574599
01.05.2023 21:30:00;5210,914133
01.05.2023 21:45:00;5178,974017
01.05.2023 22:00:00;5096,063317
01.05.2023 22:15:00;4980,919723
01.05.2023 22:30:00;4745,602033
01.05.2023 22:45:00;4463,221782
01.05.2023 23:00:00;4213,422025
01.05.2023 23:15:00;4008,484573
01.05.2023 23:30:00;3776,723083
01.05.2023 23:45:00;3562,601352
02.05.2023 00:00:00;3425,481825
02.05.2023 00:15:00;3245,748613
02.05.2023 00:30:00;3111,897828
02.05.2023 00:45:00;2971,187082
02.05.2023 01:00:00;2843,57819
02.05.2023 01:15:00;2750,877175
02.05.2023 01:30:00;2655,416979
02.05.2023 01:45:00;2627,255417
02.05.2023 02:00:00;2612,66882
02.05.2023 02:15:00;2631,411344
02.05.2023 02:30:00;2591,755827
02.05.2023 02:45:00;2588,10286
02.05.2023 03:00:00;2558,009463
02.05.2023 03:15:00;2622,658256
02.05.2023 03:30:00;2631,960609
02.05.2023 03:45:00;2638,646577
02.05.2023 04:00:00;2706,95736
02.05.2023 04:15:00;2814,557286
02.05.2023 04:30:00;2842,308257
02.05.2023 04:45:00;2987,294051
02.05.2023 05:00:00;3013,715533
02.05.2023 05:15:00;3192,225382
02.05.2023 05:30:00;3263,011802
02.05.2023 05:45:00;3468,409394
02.05.2023 06:00:00;3520,319622
02.05.2023 06:15:00;3674,786936
02.05.2023 06:30:00;3744,742682
02.05.2023 06:45:00;3984,512295
02.05.2023 07:00:00;4161,812335
02.05.2023 07:15:00;4262,841953
02.05.2023 07:30:00;4176,981722
02.05.2023 07:45:00;4389,077963
02.05.2023 08:00:00;4305,577482
02.05.2023 08:15:00;4456,316246
02.05.2023 08:30:00;4468,766105
02.05.2023 08:45:00;4563,759658
02.05.2023 09:00:00;4615,662339
02.05.2023 09:15:00;4673,438297
02.05.2023 09:30:00;4701,766766
02.05.2023 09:45:00;4786,657336
02.05.2023 10:00:00;4873,34581
02.05.2023 10:15:00;4973,19998
02.05.2023 10:30:00;4987,357107
02.05.2023 10:45:00;4849,093472
02.05.2023 11:00:00;4856,129938
02.05.2023 11:15:00;4771,174029
02.05.2023 11:30:00;4708,50564
02.05.2023 11:45:00;4956,376959
02.05.2023 12:00:00;4848,932923
02.05.2023 12:15:00;4787,58421
02.05.2023 12:30:00;4717,272161
02.05.2023 12:45:00;4985,459029
02.05.2023 13:00:00;5023,798393
02.05.2023 13:15:00;5180,490152
02.05.2023 13:30:00;5148,311651
02.05.2023 13:45:00;4411,541791
02.05.2023 14:00:00;4087,382697
02.05.2023 14:15:00;4723,803144
02.05.2023 14:30:00;3964,386313
02.05.2023 14:45:00;4125,158288
02.05.2023 15:00:00;4075,620706
02.05.2023 15:15:00;3915,159411
02.05.2023 15:30:00;3910,784111
02.05.2023 15:45:00;3979,981014
02.05.2023 16:00:00;3865,12691
02.05.2023 16:15:00;3790,87256
02.05.2023 16:30:00;3945,017263
02.05.2023 16:45:00;3943,771262
02.05.2023 17:00:00;4079,608496
02.05.2023 17:15:00;3953,3097
02.05.2023 17:30:00;4346,871555
02.05.2023 17:45:00;4479,058239
02.05.2023 18:00:00;4708,80099
02.05.2023 18:15:00;4683,568531
02.05.2023 18:30:00;4814,455895
02.05.2023 18:45:00;4843,182846
02.05.2023 19:00:00;4972,030571
02.05.2023 19:15:00;5120,229225
02.05.2023 19:30:00;5208,312838
02.05.2023 19:45:00;5294,157505
02.05.2023 20:00:00;5181,414689
02.05.2023 20:15:00;5161,210208
02.05.2023 20:30:00;5251,998022
02.05.2023 20:45:00;5271,820562
02.05.2023 21:00:00;5246,18491
02.05.2023 21:15:00;5365,87649
02.05.2023 21:30:00;5323,866631
02.05.2023 21:45:00;5297,934701
02.05.2023 22:00:00;5139,450368
02.05.2023 22:15:00;4876,669167
02.05.2023 22:30:00;4601,88104
02.05.2023 22:45:00;4421,34304
02.05.2023 23:00:00;4119,523651
02.05.2023 23:15:00;3984,278717
02.05.2023 23:30:00;3888,011279
02.05.2023 23:45:00;3625,977112
03.05.2023 00:00:00;3546,214781
03.05.2023 00:15:00;3358,785252
03.05.2023 00:30:00;3164,076959
03.05.2023 00:45:00;3072,079993
03.05.2023 01:00:00;2874,334158
03.05.2023 01:15:00;2799,35148
03.05.2023 01:30:00;2675,723961
03.05.2023 01:45:00;2592,30209
03.05.2023 02:00:00;2622,187103
03.05.2023 02:15:00;2642,854391
03.05.2023 02:30:00;2584,31931
03.05.2023 02:45:00;2585,615599
03.05.2023 03:00:00;2577,918921
03.05.2023 03:15:00;2528,287521
03.05.2023 03:30:00;2483,347595
03.05.2023 03:45:00;2500,296682
03.05.2023 04:00:00;2563,326243
03.05.2023 04:15:00;2753,107038
03.05.2023 04:30:00;2887,948243
03.05.2023 04:45:00;2986,140685
03.05.2023 05:00:00;3093,748054
03.05.2023 05:15:00;3287,252316
03.05.2023 05:30:00;3404,493535
03.05.2023 05:45:00;3507,278497
03.05.2023 06:00:00;3529,883563
03.05.2023 06:15:00;3637,847776
03.05.2023 06:30:00;3662,614311
03.05.2023 06:45:00;3830,606007
03.05.2023 07:00:00;4024,436865
03.05.2023 07:15:00;4200,569863
03.05.2023 07:30:00;4356,398485
03.05.2023 07:45:00;4282,469649
03.05.2023 08:00:00;4315,092045
03.05.2023 08:15:00;4547,504178
03.05.2023 08:30:00;4605,067061
03.05.2023 08:45:00;4516,283639
03.05.2023 09:00:00;4526,639087
03.05.2023 09:15:00;4559,29494
03.05.2023 09:30:00;4496,057191
03.05.2023 09:45:00;4546,194594
03.05.2023 10:00:00;4624,843524
03.05.2023 10:15:00;4405,979576
03.05.2023 10:30:00;4628,512148
03.05.2023 10:45:00;4270,644352
03.05.2023 11:00:00;4054,272503
03.05.2023 11:15:00;4285,248305
03.05.2023 11:30:00;4318,823247
03.05.2023 11:45:00;4379,571683
03.05.2023 12:00:00;4432,694463
03.05.2023 12:15:00;3978,071481
03.05.2023 12:30:00;4398,076013
03.05.2023 12:45:00;4067,023019
03.05.2023 13:00:00;4105,024441
03.05.2023 13:15:00;4423,727651
03.05.2023 13:30:00;3890,122814
03.05.2023 13:45:00;3748,721858
03.05.2023 14:00:00;3729,453059
03.05.2023 14:15:00;3598,127288
03.05.2023 14:30:00;3507,665944
03.05.2023 14:45:00;3781,418321
03.05.2023 15:00:00;3454,730902
03.05.2023 15:15:00;3760,117938
03.05.2023 15:30:00;3512,350528
03.05.2023 15:45:00;3532,910455
03.05.2023 16:00:00;3275,496882
03.05.2023 16:15:00;3580,378754
03.05.2023 16:30:00;3707,553024
03.05.2023 16:45:00;3477,411171
03.05.2023 17:00:00;3650,009064
03.05.2023 17:15:00;3867,058458
03.05.2023 17:30:00;4127,703849
03.05.2023 17:45:00;4186,920676
03.05.2023 18:00:00;4246,999325
03.05.2023 18:15:00;4514,148573
03.05.2023 18:30:00;4648,873772
03.05.2023 18:45:00;4725,729305
03.05.2023 19:00:00;4950,735644
03.05.2023 19:15:00;4969,067774
03.05.2023 19:30:00;5166,654621
03.05.2023 19:45:00;5203,461342
03.05.2023 20:00:00;5292,625823
03.05.2023 20:15:00;4949,016379
03.05.2023 20:30:00;5112,126474
03.05.2023 20:45:00;5190,464591
03.05.2023 21:00:00;5098,4904
03.05.2023 21:15:00;5188,807752
03.05.2023 21:30:00;5114,293654
03.05.2023 21:45:00;5051,830165
03.05.2023 22:00:00;4959,930934
03.05.2023 22:15:00;4801,630113
03.05.2023 22:30:00;4628,792432
03.05.2023 22:45:00;4277,412162
03.05.2023 23:00:00;4116,462978
03.05.2023 23:15:00;3814,892464
03.05.2023 23:30:00;3681,417552
03.05.2023 23:45:00;3473,827259
04.05.2023 00:00:00;3419,733862
04.05.2023 00:15:00;3219,219408
04.05.2023 00:30:00;3062,583053
04.05.2023 00:45:00;2999,870018
04.05.2023 01:00:00;2920,250673
04.05.2023 01:15:00;2803,451085
04.05.2023 01:30:00;2674,730244
04.05.2023 01:45:00;2578,557655
04.05.2023 02:00:00;2553,753838
04.05.2023 02:15:00;2504,00631
04.05.2023 02:30:00;2529,826157
04.05.2023 02:45:00;2540,35107
04.05.2023 03:00:00;2479,686884
04.05.2023 03:15:00;2472,36334
04.05.2023 03:30:00;2495,604999
04.05.2023 03:45:00;2507,030928
04.05.2023 04:00:00;2566,678034
04.05.2023 04:15:00;2713,837935
04.05.2023 04:30:00;2763,775421
04.05.2023 04:45:00;2841,543771
04.05.2023 05:00:00;2936,985422
04.05.2023 05:15:00;3085,648981
04.05.2023 05:30:00;3149,581275
04.05.2023 05:45:00;3277,087345
